Subject,Start Date,Start Time,Location,Description
TRIATHLON ARCACHON: CAP (Deblocage),2024-05-17,17:00,Chacun de son côté,"https://triathlonarcachon.yaentrainement.fr/events/18324378  
30' Souple
10*30""-30""
10' Souple"
TRIATHLON ARCACHON: Triathlon de Mimizan,2024-05-18,08:00,"Mimizan Plage, Mimizan Plage,  40200 Mimizan",https://triathlonarcachon.yaentrainement.fr/events/17853105
TRIATHLON ARCACHON: Championnat de france de Raid,2024-05-18,17:00,"Camarsac, Camarsac","https://triathlonarcachon.yaentrainement.fr/events/17891139  
140 km 18 et 19 mai

WWW.princesnoir.fr"
TRIATHLON ARCACHON: Triathlon de Mimizan 3,2024-05-19,09:00,"Mimizan Plage, Mimizan Plage,  40200 Mimizan",https://triathlonarcachon.yaentrainement.fr/events/17853110
TRIATHLON ARCACHON: Velo,2024-05-19,09:30,Départ BONNEVAL ( rdv au Bateau),https://triathlonarcachon.yaentrainement.fr/events/18324402
TRIATHLON ARCACHON: Natation,2024-05-20,20:00,"Piscine d'Arcachon, 4 Rue du Stade Mateo Petit,  33120 Arcachon","https://triathlonarcachon.yaentrainement.fr/events/18295077  
Avec the best off the sea King Quentin !!"
TRIATHLON ARCACHON: Natation les derniers Jeudi !,2024-05-23,19:45,"Piscine d'Arcachon, 4 Rue du Stade Mateo Petit,  33120 Arcachon","https://triathlonarcachon.yaentrainement.fr/events/18295095  
19,45 dans l’eau si possible !"
TRIATHLON ARCACHON: Arcachon fête les JO 2024,2024-05-25,16:00,"Palais des Congrès Arcachon, Bd Prom. Veyrier Montagnères,  33120 Arcachon","https://triathlonarcachon.yaentrainement.fr/events/18324005  
Représentation au profit de la mairie pour les jeux olympiques de Paris"
TRIATHLON ARCACHON: Natation,2024-05-27,20:00,"Piscine d'Arcachon, 4 Rue du Stade Mateo Petit,  33120 Arcachon","https://triathlonarcachon.yaentrainement.fr/events/18295078  
Avec the best off the sea King Quentin !!"
TRIATHLON ARCACHON: Natation les derniers Jeudi !,2024-05-30,19:45,"Piscine d'Arcachon, 4 Rue du Stade Mateo Petit,  33120 Arcachon","https://triathlonarcachon.yaentrainement.fr/events/18295096  
19,45 dans l’eau si possible !"
TRIATHLON ARCACHON: Natation,2024-06-03,20:00,"Piscine d'Arcachon, 4 Rue du Stade Mateo Petit,  33120 Arcachon","https://triathlonarcachon.yaentrainement.fr/events/18295079  
Avec the best off the sea King Quentin !!"
TRIATHLON ARCACHON: Natation les derniers Jeudi !,2024-06-06,19:45,"Piscine d'Arcachon, 4 Rue du Stade Mateo Petit,  33120 Arcachon","https://triathlonarcachon.yaentrainement.fr/events/18295097  
19,45 dans l’eau si possible !"
TRIATHLON ARCACHON: Natation,2024-06-10,20:00,"Piscine d'Arcachon, 4 Rue du Stade Mateo Petit,  33120 Arcachon","https://triathlonarcachon.yaentrainement.fr/events/18295080  
Avec the best off the sea King Quentin !!"
TRIATHLON ARCACHON: Natation les derniers Jeudi !,2024-06-13,19:45,"Piscine d'Arcachon, 4 Rue du Stade Mateo Petit,  33120 Arcachon","https://triathlonarcachon.yaentrainement.fr/events/18295098  
19,45 dans l’eau si possible !"
TRIATHLON ARCACHON: Natation,2024-06-17,20:00,"Piscine d'Arcachon, 4 Rue du Stade Mateo Petit,  33120 Arcachon","https://triathlonarcachon.yaentrainement.fr/events/18295081  
Avec the best off the sea King Quentin !!"
TRIATHLON ARCACHON: Natation les derniers Jeudi !,2024-06-20,19:45,"Piscine d'Arcachon, 4 Rue du Stade Mateo Petit,  33120 Arcachon","https://triathlonarcachon.yaentrainement.fr/events/18295099  
19,45 dans l’eau si possible !"
TRIATHLON ARCACHON: Natation,2024-06-24,20:00,"Piscine d'Arcachon, 4 Rue du Stade Mateo Petit,  33120 Arcachon","https://triathlonarcachon.yaentrainement.fr/events/18295082  
Avec the best off the sea King Quentin !!"
TRIATHLON ARCACHON: Natation les derniers Jeudi !,2024-06-27,19:45,"Piscine d'Arcachon, 4 Rue du Stade Mateo Petit,  33120 Arcachon","https://triathlonarcachon.yaentrainement.fr/events/18295100  
19,45 dans l’eau si possible !"
TRIATHLON ARCACHON: Natation,2024-07-01,20:00,"Piscine d'Arcachon, 4 Rue du Stade Mateo Petit,  33120 Arcachon","https://triathlonarcachon.yaentrainement.fr/events/18295083  
Avec the best off the sea King Quentin !!"
TRIATHLON ARCACHON: Natation les derniers Jeudi !,2024-07-04,19:45,"Piscine d'Arcachon, 4 Rue du Stade Mateo Petit,  33120 Arcachon","https://triathlonarcachon.yaentrainement.fr/events/18295101  
19,45 dans l’eau si possible !"
TRIATHLON ARCACHON: Étape du tour Nice,2024-07-07,17:00,"Nice Côte d'Azur Airport (NCE), 19 Rue Costes et Bellonte,  06200 Nice",https://triathlonarcachon.yaentrainement.fr/events/17854889
